"Begin","End","Label"
2016-01-08T06:44:59,2016-01-08T07:25:00,"[LI001] Io-C"
2016-01-09T06:39:59,2016-01-09T07:30:00,"[LI001] Io-B"
2016-01-15T06:19:59,2016-01-15T07:30:00,"[LI001] Io-A/C"
2016-01-16T06:29:59,2016-01-16T07:20:00,"[LI001] Io-B"
2016-02-10T04:29:59,2016-02-10T05:15:00,"[LI001] Io-B/D"
2016-02-16T04:04:59,2016-02-16T05:05:00,"[LI001] Io-C"
2016-02-17T03:59:59,2016-02-17T05:00:00,"[LI001] Io-B"
2016-02-23T03:34:59,2016-02-23T04:35:00,"[LI001] Io-A/C"
2016-02-24T03:29:59,2016-02-24T04:30:00,"[LI001] Io-B"
2016-03-20T01:34:59,2016-03-20T02:15:00,"[LI001] Io-B/D"
2016-03-26T01:04:59,2016-03-26T02:35:00,"[LI001] Io-C"
2016-03-27T00:59:59,2016-03-27T02:30:00,"[LI001] Io-B"
2016-04-02T00:34:59,2016-04-02T01:50:00,"[LI001] Io-A/C"
2016-04-03T00:29:59,2016-04-03T01:50:00,"[LI001] Io-B"
2016-05-03T22:19:59,2016-05-03T23:45:00,"[LI001] Io-C"
2016-05-04T22:14:59,2016-05-04T23:40:00,"[LI001] Io-B"
2016-05-10T21:49:59,2016-05-10T23:15:00,"[LI001] Io-A/C"
2016-05-11T21:59:59,2016-05-11T23:10:00,"[LI001] Io-B"
2016-06-11T19:54:59,2016-06-11T21:00:00,"[LI001] Io-C"
2016-06-12T19:49:59,2016-06-12T21:00:00,"[LI001] Io-B"
2016-06-18T19:29:59,2016-06-18T20:50:00,"[LI001] Io-C"
2016-06-20T19:19:59,2016-06-20T20:10:00,"[LI001] Io-A"
2016-06-21T19:19:59,2016-06-21T20:20:00,"[LI001] Io-D"
2016-07-23T17:34:59,2016-07-23T18:40:00,"[LI001] Io-D"
2016-07-30T17:14:59,2016-07-30T18:29:58,"[LI001] Io-B"
2016-08-05T16:54:59,2016-08-05T18:05:00,"[LI001] Io-A"
2016-12-05T12:54:59,2016-12-05T17:30:00,"[LH014-PJ3] Non-Io-B/A"
2016-12-06T11:29:59,2016-12-06T14:40:00,"[LH014-PJ3] Non-Io-A"
2016-12-07T14:34:59,2016-12-07T17:50:00,"[LH014-PJ3] Non-Io-B"
2016-12-09T16:09:59,2016-12-09T19:30:00,"[LH014-PJ3] Non-Io-B"
2016-12-10T14:59:59,2016-12-10T17:55:00,"[LH014-PJ3] Non-Io-A"
2016-12-11T10:34:59,2016-12-11T19:20:00,"[LH014-PJ3] Non-Io-A/C/B(PJ3)"
2016-12-12T13:39:59,2016-12-12T16:24:19,"[LH014-PJ3] Non-Io-B"
2016-12-13T10:49:59,2016-12-13T15:55:00,"[LH014-PJ3] Non-Io-B/A"
2016-12-14T10:44:59,2016-12-14T11:15:00,"[LH014-PJ3] Non-Io-A"
2016-12-14T15:19:59,2016-12-14T18:30:00,"[LH014-PJ3] Non-Io-B"
2016-12-15T11:29:59,2016-12-15T17:00:00,"[LH014-PJ3] Non-Io-B/A"
2016-12-16T16:54:59,2016-12-16T18:21:44,"[LH014-PJ3] Non-Io-B"
2016-12-18T10:34:59,2016-12-18T14:30:00,"[LH014-PJ3] Non-Io-A"
2016-12-19T14:39:59,2016-12-19T18:10:00,"[LH014-PJ3] Non-Io-B"
2017-01-22T12:14:59,2017-01-22T15:30:00,"[LH014-PJ4] Non-Io-B"
2017-01-23T11:34:59,2017-01-23T14:00:00,"[LH014-PJ4] Non-Io-A"
2017-01-24T13:54:59,2017-01-24T15:20:00,"[LH014-PJ4] Non-Io-B"
2017-01-25T13:09:59,2017-01-25T14:56:26,"[LH014-PJ4] Io-D"
2017-01-26T08:14:59,2017-01-26T15:30:00,"[LH014-PJ4] Non-Io-A/C"
2017-01-28T08:09:59,2017-01-28T13:05:00,"[LH014-PJ4] Non-Io-B/A"
2017-01-29T08:04:59,2017-01-29T08:55:00,"[LH014-PJ4] Non-Io-A"
2017-01-29T12:59:59,2017-01-29T16:00:00,"[LH014-PJ4] Non-Io-B"
2017-01-30T12:14:59,2017-01-30T14:40:00,"[LH014-PJ4] Non-Io-A"
2017-02-01T10:29:59,2017-02-01T11:30:00,"[LH014-PJ4] Io-B"
2017-02-01T13:54:59,2017-02-01T15:10:00,"[LH014-PJ4] Non-Io-A"
2017-02-02T07:49:59,2017-02-02T07:55:16,"[LH014-PJ4] Non-Io-B(PJ4)"
2017-02-02T07:56:39,2017-02-02T08:03:30,"[LH014-PJ4] Non-Io-B(PJ4)"
2017-02-03T14:29:59,2017-02-03T15:30:00,"[LH014-PJ4] Non-Io-B/A"
2017-02-04T07:54:59,2017-02-04T11:20:00,"[LH014-PJ4] Non-Io-B"
2017-02-05T07:39:59,2017-02-05T09:40:00,"[LH014-PJ4] Non-Io-A"
2017-02-05T13:39:59,2017-02-05T15:30:00,"[LH014-PJ4] Non-Io-B"
2017-02-06T09:29:59,2017-02-06T15:20:00,"[LH014-PJ4] Non-Io-B/A"
2017-02-07T07:29:59,2017-02-07T09:45:00,"[LH014-PJ4] Non-Io-B/A"
2017-03-17T06:19:59,2017-03-17T09:50:00,"[LH014-PJ5] Non-Io-B"
2017-03-18T04:44:59,2017-03-18T05:40:00,"[LH014-PJ5] Non-Io-B/A"
2017-03-18T12:09:59,2017-03-18T12:45:00,"[LH014-PJ5] Non-Io-B"
2017-03-19T07:59:59,2017-03-19T11:05:00,"[LH014-PJ5] Non-Io-B"
